Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.01.2024;16:00:00;168,09;18,0913
07.01.2024;16:15:00;172,04;46,7953
07.01.2024;16:30:00;161,58;15,9455
07.01.2024;16:45:00;149,63;45,1285
07.01.2024;17:00:00;128,03;19,733
07.01.2024;17:15:00;151,52;16,6143
07.01.2024;17:30:00;149,99;36,3378
07.01.2024;17:45:00;149,86;41,6545
07.01.2024;18:00:00;131,52;17,6013
07.01.2024;18:15:00;297,62;52,6208
07.01.2024;18:30:00;90,62;13,9023
07.01.2024;18:45:00;91,97;35,6748
07.01.2024;19:00:00;77,74;36,5198
07.01.2024;19:15:00;118,39;21,5828
07.01.2024;19:30:00;125,82;19,7965
07.01.2024;19:45:00;116,51;39,3985
07.01.2024;20:00:00;117,05;29,6125
07.01.2024;20:15:00;190,12;12,029
07.01.2024;20:30:00;161,42;22,4645
07.01.2024;20:45:00;138,02;35,9158
07.01.2024;21:00:00;141,54;25,0723
07.01.2024;21:15:00;141,92;25,576
07.01.2024;21:30:00;141,96;17,357
07.01.2024;21:45:00;160,64;44,2633
07.01.2024;22:00:00;144,34;7,4348
07.01.2024;22:15:00;140,61;28,032
07.01.2024;22:30:00;125,65;23,938
07.01.2024;22:45:00;124,72;24,2633
07.01.2024;23:00:00;195,55;18,1348
07.01.2024;23:15:00;135,53;27,1463
07.01.2024;23:30:00;128,87;29,9628
07.01.2024;23:45:00;137,24;26,955
08.01.2024;00:00:00;137,07;22,8328
08.01.2024;00:15:00;87,74;10,922
08.01.2024;00:30:00;77,14;-2,525
08.01.2024;00:45:00;48,75;-5,6288
08.01.2024;01:00:00;6,08;-12,4648
08.01.2024;01:15:00;117,01;7,8673
08.01.2024;01:30:00;-44,01;-2,7053
08.01.2024;01:45:00;20,17;-1,4933
08.01.2024;02:00:00;21,9;-4,2478
08.01.2024;02:15:00;84,39;6,213
08.01.2024;02:30:00;53,83;10,638
08.01.2024;02:45:00;10,97;-16,3048
08.01.2024;03:00:00;77,06;5,8048
08.01.2024;03:15:00;54,81;10,5785
08.01.2024;03:30:00;48,8;4,1928
08.01.2024;03:45:00;30,3;-0,4188
08.01.2024;04:00:00;41,8;14,179
08.01.2024;04:15:00;25,65;-0,0082
08.01.2024;04:30:00;46,36;16,8675
08.01.2024;04:45:00;124,2;15,2758
08.01.2024;05:00:00;125,4;7,9028
08.01.2024;05:15:00;93,73;11,8625
08.01.2024;05:30:00;98,76;14,6813
08.01.2024;05:45:00;129,87;14,8163
08.01.2024;06:00:00;132,32;9,75
08.01.2024;06:15:00;117,87;25,1688
08.01.2024;06:30:00;102,11;24,6
08.01.2024;06:45:00;89,72;36,2998
08.01.2024;07:00:00;133,89;19,6455
08.01.2024;07:15:00;131,04;28,8385
08.01.2024;07:30:00;129,74;20,2478
08.01.2024;07:45:00;132,26;43,2363
08.01.2024;08:00:00;141,42;26,0623
08.01.2024;08:15:00;145,39;17,7285
08.01.2024;08:30:00;165,96;24,4415
08.01.2024;08:45:00;125,11;25,8403
08.01.2024;09:00:00;128,96;9,212
08.01.2024;09:15:00;134,33;28,646
08.01.2024;09:30:00;151,82;20,3863
08.01.2024;09:45:00;236,42;40,1053
08.01.2024;10:00:00;177,25;29,094
08.01.2024;10:15:00;170,48;13,7385
08.01.2024;10:30:00;140,93;7,611
08.01.2024;10:45:00;224,26;30,2655
08.01.2024;11:00:00;166,18;18,478
08.01.2024;11:15:00;167,04;43,3675
08.01.2024;11:30:00;150,38;24,43
08.01.2024;11:45:00;133,76;39,7585
08.01.2024;12:00:00;127,57;21,8828
08.01.2024;12:15:00;174,33;20,8625
08.01.2024;12:30:00;126,07;20,6288
08.01.2024;12:45:00;133,52;45,3928
08.01.2024;13:00:00;129,51;38,4155
08.01.2024;13:15:00;139,37;37,7715
08.01.2024;13:30:00;97,01;36,4808
08.01.2024;13:45:00;66,56;26,7433
08.01.2024;14:00:00;67,52;33,7138
08.01.2024;14:15:00;84,82;28,5178
08.01.2024;14:30:00;93,24;15,6728
08.01.2024;14:45:00;106,73;20,0928
08.01.2024;15:00:00;116,1;26,8135
08.01.2024;15:15:00;70,34;37,781
08.01.2024;15:30:00;134,09;20,7725
08.01.2024;15:45:00;134,11;31,809
08.01.2024;16:00:00;117,86;27,176
08.01.2024;16:15:00;50,32;30,1588
08.01.2024;16:30:00;67,26;21,4028
08.01.2024;16:45:00;84,85;29,8998
08.01.2024;17:00:00;134,14;15,29
08.01.2024;17:15:00;130,95;24,3155
08.01.2024;17:30:00;134,22;22,456
08.01.2024;17:45:00;160,41;45,051
08.01.2024;18:00:00;160,71;19,34
08.01.2024;18:15:00;162,57;26,8955
08.01.2024;18:30:00;133,83;7,9775
08.01.2024;18:45:00;133,4;41,3885
08.01.2024;19:00:00;138,47;24,1998
08.01.2024;19:15:00;104,61;32,1905
08.01.2024;19:30:00;126,46;8,6755
08.01.2024;19:45:00;103,98;46,3735
08.01.2024;20:00:00;134,05;29,3043
08.01.2024;20:15:00;137;31,4913
08.01.2024;20:30:00;133,91;20,4325
08.01.2024;20:45:00;134,07;32,9765
08.01.2024;21:00:00;134,07;13,636
08.01.2024;21:15:00;133,76;20,5378
08.01.2024;21:30:00;134,12;6,466
08.01.2024;21:45:00;149,82;38,5558
08.01.2024;22:00:00;108,7;20,1548
08.01.2024;22:15:00;129,38;26,4635
08.01.2024;22:30:00;132,54;42,8513
08.01.2024;22:45:00;133,4;45,1123
08.01.2024;23:00:00;133,55;35,2508
08.01.2024;23:15:00;133,89;31,9748
08.01.2024;23:30:00;133,2;20,583
08.01.2024;23:45:00;133,32;42,1388
09.01.2024;00:00:00;132,78;31,0175
09.01.2024;00:15:00;134,19;44,1805
09.01.2024;00:30:00;135,3;24,7065
09.01.2024;00:45:00;134,51;36,9178
09.01.2024;01:00:00;118,65;27,3078
09.01.2024;01:15:00;139,7;19,14
09.01.2024;01:30:00;136,94;28,03
09.01.2024;01:45:00;136,83;22,718
09.01.2024;02:00:00;136,76;26,0238
09.01.2024;02:15:00;138,6;20,939
09.01.2024;02:30:00;139,89;18,7605
09.01.2024;02:45:00;144,45;20,8185
09.01.2024;03:00:00;146,19;18,0508
09.01.2024;03:15:00;137,73;30,4548
09.01.2024;03:30:00;177,82;10,082
09.01.2024;03:45:00;159;8,429
09.01.2024;04:00:00;213,49;10,3473
09.01.2024;04:15:00;155,54;14,2455
09.01.2024;04:30:00;145,05;9,1723
09.01.2024;04:45:00;144,84;12,3633
09.01.2024;05:00:00;135,56;27,329
09.01.2024;05:15:00;133,99;36,7248
09.01.2024;05:30:00;134,08;33,0758
09.01.2024;05:45:00;133,94;38,565
09.01.2024;06:00:00;133,98;30,853
09.01.2024;06:15:00;145,76;48,8855
09.01.2024;06:30:00;151,17;33,5433
09.01.2024;06:45:00;188,97;42,2535
09.01.2024;07:00:00;280,07;16,1973
09.01.2024;07:15:00;215,32;38,7315
09.01.2024;07:30:00;143,95;24,4
09.01.2024;07:45:00;145,08;39,2888
09.01.2024;08:00:00;144,63;38,4395
09.01.2024;08:15:00;146,16;28,6755
09.01.2024;08:30:00;168,07;36,3478
09.01.2024;08:45:00;233,86;40,276
09.01.2024;09:00:00;252,9;24,2913
09.01.2024;09:15:00;279,41;40,5135
09.01.2024;09:30:00;309,79;44,3005
09.01.2024;09:45:00;518;50,244
09.01.2024;10:00:00;786,18;30,2453
09.01.2024;10:15:00;393,6;33,2183
09.01.2024;10:30:00;281,69;25,637
09.01.2024;10:45:00;286,34;21,0825
09.01.2024;11:00:00;309,16;21,7065
09.01.2024;11:15:00;225,16;21,3323
09.01.2024;11:30:00;189,8;0,4102
09.01.2024;11:45:00;168,1;42,231
09.01.2024;12:00:00;171,56;28,3028
09.01.2024;12:15:00;172,15;21,775
09.01.2024;12:30:00;174,01;24,5985
09.01.2024;12:45:00;160,79;43,0773
09.01.2024;13:00:00;170,26;25,237
09.01.2024;13:15:00;166,86;22,6398
09.01.2024;13:30:00;168,61;21,495
09.01.2024;13:45:00;155,05;43,2605
09.01.2024;14:00:00;154,35;43,111
09.01.2024;14:15:00;156,23;11,6713
09.01.2024;14:30:00;155,33;31,835
09.01.2024;14:45:00;164,02;34,3698
09.01.2024;15:00:00;179,67;23,8975
09.01.2024;15:15:00;165,96;44,116
09.01.2024;15:30:00;207,91;35,659
09.01.2024;15:45:00;198,3;43,6583
09.01.2024;16:00:00;979,67;30,342
09.01.2024;16:15:00;324,27;26,913
09.01.2024;16:30:00;213,32;29,2435
09.01.2024;16:45:00;152,74;34,4448
09.01.2024;17:00:00;156,15;42,6278
09.01.2024;17:15:00;143,43;32,7465
09.01.2024;17:30:00;151,15;32,77
09.01.2024;17:45:00;156;28,9565
09.01.2024;18:00:00;199,17;50,332
09.01.2024;18:15:00;157,68;21,335
09.01.2024;18:30:00;167,08;21,859
09.01.2024;18:45:00;158,51;47,7215
09.01.2024;19:00:00;162,45;48,3083
09.01.2024;19:15:00;158,77;43,3188
09.01.2024;19:30:00;163,01;19,3065
09.01.2024;19:45:00;157,18;38,8525
09.01.2024;20:00:00;164,81;14,1125
09.01.2024;20:15:00;173,55;44,337
09.01.2024;20:30:00;165,26;27,39
09.01.2024;20:45:00;155,2;30,5668
09.01.2024;21:00:00;152,88;44,0373
09.01.2024;21:15:00;153,89;32,5953
09.01.2024;21:30:00;156,88;19,0395
09.01.2024;21:45:00;147,67;24,7918
09.01.2024;22:00:00;173,42;18,5995
09.01.2024;22:15:00;148,33;35,5128
09.01.2024;22:30:00;175,62;10,5753
09.01.2024;22:45:00;144,95;47,905
09.01.2024;23:00:00;142,3;46,9888
09.01.2024;23:15:00;289,68;52,5408
09.01.2024;23:30:00;152,38;26,8643
09.01.2024;23:45:00;150,49;44,6
10.01.2024;00:00:00;150,55;41,7945
10.01.2024;00:15:00;152,15;27,4773
10.01.2024;00:30:00;157,05;36,3688
10.01.2024;00:45:00;149,61;33,988
10.01.2024;01:00:00;147,61;19,9608
10.01.2024;01:15:00;148,99;25,0683
10.01.2024;01:30:00;149,3;19,4285
10.01.2024;01:45:00;149,31;23,509
10.01.2024;02:00:00;147,22;25,0143
10.01.2024;02:15:00;145,47;15,5678
10.01.2024;02:30:00;147,53;19,693
10.01.2024;02:45:00;150,71;16,9183
10.01.2024;03:00:00;144,64;15,6853
10.01.2024;03:15:00;146,88;15,8575
10.01.2024;03:30:00;144,27;34,3305
10.01.2024;03:45:00;142,46;11,1023
10.01.2024;04:00:00;145,54;14,536
10.01.2024;04:15:00;190,22;9,351
10.01.2024;04:30:00;144,51;19,6285
10.01.2024;04:45:00;77,02;-4,0483
10.01.2024;05:00:00;144,33;22,9963
10.01.2024;05:15:00;133;19,715
10.01.2024;05:30:00;133,28;25,6988
10.01.2024;05:45:00;144,21;24,7325
10.01.2024;06:00:00;141,54;24,1455
10.01.2024;06:15:00;143,93;9,3073
10.01.2024;06:30:00;144,36;14,2365
10.01.2024;06:45:00;190,91;27,2985
10.01.2024;07:00:00;182,54;25,4478
10.01.2024;07:15:00;178,25;20,966
10.01.2024;07:30:00;177,78;17,9735
10.01.2024;07:45:00;181,4;28,796
10.01.2024;08:00:00;176,84;20,581
10.01.2024;08:15:00;170,55;25,6308
10.01.2024;08:30:00;255,84;34,7363
10.01.2024;08:45:00;276,56;36,3758
10.01.2024;09:00:00;255,87;26,2305
10.01.2024;09:15:00;644,81;30,4333
10.01.2024;09:30:00;365,17;40,2673
10.01.2024;09:45:00;274,79;30,5668
10.01.2024;10:00:00;245,62;29,8805
10.01.2024;10:15:00;223,46;33,6365
10.01.2024;10:30:00;232,06;22,1675
10.01.2024;10:45:00;209,48;32,7035
10.01.2024;11:00:00;214,68;16,47
10.01.2024;11:15:00;188,2;13,0283
10.01.2024;11:30:00;191,47;7,7878
10.01.2024;11:45:00;197,09;19,2505
10.01.2024;12:00:00;201,68;23,1623
10.01.2024;12:15:00;186,03;14,1648
10.01.2024;12:30:00;168,94;-1,518
10.01.2024;12:45:00;182,85;15,8698
10.01.2024;13:00:00;191,49;8,1673
10.01.2024;13:15:00;189,01;2,953
10.01.2024;13:30:00;-1,46;-4,1933
10.01.2024;13:45:00;186,55;12,1258
10.01.2024;14:00:00;-13;-6,2708
10.01.2024;14:15:00;178,96;23,7605
10.01.2024;14:30:00;176,73;16,7525
10.01.2024;14:45:00;163,25;13,358
10.01.2024;15:00:00;168,13;10,3528
10.01.2024;15:15:00;162,41;15,5058
10.01.2024;15:30:00;161,83;3,9175
10.01.2024;15:45:00;212,69;26,4778
10.01.2024;16:00:00;197,61;9,4128
10.01.2024;16:15:00;172,09;49,3605
10.01.2024;16:30:00;183,91;29,1283
10.01.2024;16:45:00;160,64;26,7745
10.01.2024;17:00:00;152,01;23,6663
10.01.2024;17:15:00;145,15;13,5038
10.01.2024;17:30:00;195,3;12,2198
10.01.2024;17:45:00;177,29;8,845
10.01.2024;18:00:00;138,3;4,5053
10.01.2024;18:15:00;183,08;13,8278
10.01.2024;18:30:00;182,31;7,5378
10.01.2024;18:45:00;188,75;14,8333
10.01.2024;19:00:00;187,91;6,2533
10.01.2024;19:15:00;186,91;34,187
10.01.2024;19:30:00;184,94;26,5513
10.01.2024;19:45:00;184,43;39,9605
10.01.2024;20:00:00;182,33;26,8253
10.01.2024;20:15:00;183,09;32,7335
10.01.2024;20:30:00;373,11;22,7838
10.01.2024;20:45:00;181,25;29,8295
10.01.2024;21:00:00;180;22,6428
10.01.2024;21:15:00;179,9;32,9923
10.01.2024;21:30:00;178,18;13,9318
10.01.2024;21:45:00;176,83;26,713
10.01.2024;22:00:00;168,65;27,2203
10.01.2024;22:15:00;175,26;22,541
10.01.2024;22:30:00;174,09;20,265
10.01.2024;22:45:00;173,38;33,0005
10.01.2024;23:00:00;169,32;27,7308
10.01.2024;23:15:00;168,48;23,6643
10.01.2024;23:30:00;167;26,298
10.01.2024;23:45:00;160,49;24,3548
11.01.2024;00:00:00;167,54;25,933
11.01.2024;00:15:00;170,44;26,0445
11.01.2024;00:30:00;166,98;37,8748
11.01.2024;00:45:00;172,52;19,582
11.01.2024;01:00:00;173;27,4083
11.01.2024;01:15:00;164,34;24,6803
11.01.2024;01:30:00;163,78;21,5383
11.01.2024;01:45:00;162,73;26,5813
11.01.2024;02:00:00;161,95;21,5275
11.01.2024;02:15:00;164,48;14,4585
11.01.2024;02:30:00;156,16;31,2945
11.01.2024;02:45:00;153,9;26,1055
11.01.2024;03:00:00;151,93;23,1808
11.01.2024;03:15:00;150,65;11,9185
11.01.2024;03:30:00;152,36;27,0693
11.01.2024;03:45:00;153,96;20,5008
11.01.2024;04:00:00;147,9;17,611
11.01.2024;04:15:00;155,69;11,0815
11.01.2024;04:30:00;151,89;5,9223
11.01.2024;04:45:00;92,93;-6,5775
11.01.2024;05:00:00;172,87;3,0065
11.01.2024;05:15:00;137,26;4,23
11.01.2024;05:30:00;140,04;2,3883
11.01.2024;05:45:00;151,57;8,1878
11.01.2024;06:00:00;142,8;7,5765
11.01.2024;06:15:00;143,72;15,0045
11.01.2024;06:30:00;151,66;9,8795
11.01.2024;06:45:00;156,86;5,1395
11.01.2024;07:00:00;152,44;22,326
11.01.2024;07:15:00;152,68;10,974
11.01.2024;07:30:00;161,55;13,0675
11.01.2024;07:45:00;160,36;19,3238
11.01.2024;08:00:00;159,24;18,8983
11.01.2024;08:15:00;146,26;32,8533
11.01.2024;08:30:00;143,39;23,009
11.01.2024;08:45:00;132,09;42,2878
11.01.2024;09:00:00;142,82;30,2618
11.01.2024;09:15:00;150,95;26,5813
11.01.2024;09:30:00;140,78;21,7208
11.01.2024;09:45:00;143,06;13,3815
11.01.2024;10:00:00;141,67;19,3013
11.01.2024;10:15:00;147,47;29,7085
11.01.2024;10:30:00;138,62;25,1038
11.01.2024;10:45:00;138,83;27,4718
11.01.2024;11:00:00;136,76;26,6713
11.01.2024;11:15:00;134,29;28,208
11.01.2024;11:30:00;133,22;26,3873
11.01.2024;11:45:00;132,91;25,5893
11.01.2024;12:00:00;131,82;25,3745
11.01.2024;12:15:00;129,89;30,342
11.01.2024;12:30:00;128,26;20,1723
11.01.2024;12:45:00;155,74;27,1823
11.01.2024;13:00:00;157,69;24,1615
11.01.2024;13:15:00;126,8;13,5193
11.01.2024;13:30:00;126,01;10,2785
11.01.2024;13:45:00;128,21;27,093
11.01.2024;14:00:00;134,54;7,3938
11.01.2024;14:15:00;123,78;25,1783
11.01.2024;14:30:00;127,32;8,5793
11.01.2024;14:45:00;143,57;14,8
11.01.2024;15:00:00;145,95;15,0973
11.01.2024;15:15:00;144,89;19,0363
11.01.2024;15:30:00;149,19;7,0655
11.01.2024;15:45:00;152,81;27,067
11.01.2024;16:00:00;156,83;21,4708
11.01.2024;16:15:00;128,44;22,4503
11.01.2024;16:30:00;164,73;1,3053
11.01.2024;16:45:00;147,68;25,1808
11.01.2024;17:00:00;154,59;7,2043
11.01.2024;17:15:00;145,49;10,1398
11.01.2024;17:30:00;169,35;17,5138
11.01.2024;17:45:00;188,14;11,1983
11.01.2024;18:00:00;204,28;10,0608
11.01.2024;18:15:00;158,3;19,1078
11.01.2024;18:30:00;148,92;13,3173
11.01.2024;18:45:00;146,03;15,487
11.01.2024;19:00:00;152,74;8,0778
11.01.2024;19:15:00;144,43;10,5203
11.01.2024;19:30:00;145,64;14,054
11.01.2024;19:45:00;143,55;17,307
11.01.2024;20:00:00;155,68;12,3058
11.01.2024;20:15:00;165,81;27,072
11.01.2024;20:30:00;142,99;19,0508
11.01.2024;20:45:00;141,74;25,8868
11.01.2024;21:00:00;125,5;7,6758
11.01.2024;21:15:00;152,6;24,4488
11.01.2024;21:30:00;141,43;8,4573
11.01.2024;21:45:00;141,17;36,7398
11.01.2024;22:00:00;140,84;12,5025
11.01.2024;22:15:00;142,55;12,4835
11.01.2024;22:30:00;293,31;33,4673
11.01.2024;22:45:00;176,36;33,6133
11.01.2024;23:00:00;162,11;26,4153
11.01.2024;23:15:00;277,19;24,0188
11.01.2024;23:30:00;164,52;26,912
11.01.2024;23:45:00;201,94;34,169
12.01.2024;00:00:00;182,65;20,211
12.01.2024;00:15:00;121,37;-10,099
12.01.2024;00:30:00;137,74;12,3863
12.01.2024;00:45:00;138,11;2,557
12.01.2024;01:00:00;140;5,9748
12.01.2024;01:15:00;138,38;11,8175
12.01.2024;01:30:00;137,75;27,9605
12.01.2024;01:45:00;134,21;28,928
12.01.2024;02:00:00;132,86;18,1955
12.01.2024;02:15:00;139,97;27,7723
12.01.2024;02:30:00;135,07;23,6268
12.01.2024;02:45:00;135,57;12,196
12.01.2024;03:00:00;134,67;13,4155
12.01.2024;03:15:00;133,63;5,3943
12.01.2024;03:30:00;135,69;7,2478
12.01.2024;03:45:00;164,59;1,2335
12.01.2024;04:00:00;135,19;17,3473
12.01.2024;04:15:00;134,21;7,4955
12.01.2024;04:30:00;158,43;0,9903
12.01.2024;04:45:00;-16,6;-0,4488
12.01.2024;05:00:00;46,67;-6,1795
12.01.2024;05:15:00;114,16;0,8435
12.01.2024;05:30:00;131,8;9,8193
12.01.2024;05:45:00;131,7;1,5703
12.01.2024;06:00:00;130,79;5,982
12.01.2024;06:15:00;130,84;9,4648
12.01.2024;06:30:00;131,6;8,1295
12.01.2024;06:45:00;134,98;20,5933
12.01.2024;07:00:00;130,74;7,598
12.01.2024;07:15:00;155,87;10,5398
12.01.2024;07:30:00;140,41;-0,103
12.01.2024;07:45:00;144,92;18,099
12.01.2024;08:00:00;146,87;13,504
12.01.2024;08:15:00;140,04;16,8578
12.01.2024;08:30:00;140,34;10,6655
12.01.2024;08:45:00;170,64;22,2858
12.01.2024;09:00:00;226,05;19,5733
12.01.2024;09:15:00;201,58;17,9943
12.01.2024;09:30:00;147,5;27,0565
12.01.2024;09:45:00;134,05;30,7585
12.01.2024;10:00:00;134,89;21,1525
12.01.2024;10:15:00;164,79;26,04
12.01.2024;10:30:00;199,91;17,2183
12.01.2024;10:45:00;170,07;21,998
12.01.2024;11:00:00;160,34;25,387
12.01.2024;11:15:00;160,55;21,8125
12.01.2024;11:30:00;167,28;20,3593
12.01.2024;11:45:00;171,12;18,9755
12.01.2024;12:00:00;175,12;13,3868
12.01.2024;12:15:00;164,95;26,2975
12.01.2024;12:30:00;171,44;16,4815
12.01.2024;12:45:00;174,07;11,2923
12.01.2024;13:00:00;155,83;8,8698
12.01.2024;13:15:00;164,06;9,3705
12.01.2024;13:30:00;159,06;15,7318
12.01.2024;13:45:00;162,28;18,462
12.01.2024;14:00:00;155,72;13,2425
12.01.2024;14:15:00;156,01;20,0803
12.01.2024;14:30:00;165,39;6,7483
12.01.2024;14:45:00;188,64;9,6273
12.01.2024;15:00:00;196,69;15,9743
12.01.2024;15:15:00;166,22;20,3575
12.01.2024;15:30:00;151,7;7,9543
12.01.2024;15:45:00;151,43;26,161
12.01.2024;16:00:00;153,51;13,45
12.01.2024;16:15:00;161,46;12,776
12.01.2024;16:30:00;152,36;4,8788
12.01.2024;16:45:00;175,16;17,9478
12.01.2024;17:00:00;162,5;5,2295
12.01.2024;17:15:00;201,67;10,624
12.01.2024;17:30:00;177,42;8,6198
12.01.2024;17:45:00;168,91;3,3815
12.01.2024;18:00:00;195,97;2,2583
12.01.2024;18:15:00;231,7;16,3963
12.01.2024;18:30:00;202,39;1,245
12.01.2024;18:45:00;165,55;5,2113
12.01.2024;19:00:00;182,18;16,2398
12.01.2024;19:15:00;176,27;26,5835
12.01.2024;19:30:00;172,2;9,3573
12.01.2024;19:45:00;167,01;14,2008
12.01.2024;20:00:00;176,77;13,8175
12.01.2024;20:15:00;308,2;16,7728
12.01.2024;20:30:00;159,94;17,2808
12.01.2024;20:45:00;136,91;34,139
12.01.2024;21:00:00;142,41;10,9983
12.01.2024;21:15:00;144,68;18,5458
12.01.2024;21:30:00;112,96;26,1948
12.01.2024;21:45:00;128,91;20,668
12.01.2024;22:00:00;137,75;12,908
12.01.2024;22:15:00;155,01;32,5013
12.01.2024;22:30:00;119,88;21,6693
12.01.2024;22:45:00;155,27;16,9573
12.01.2024;23:00:00;154,27;25,5955
12.01.2024;23:15:00;153,84;17,679
12.01.2024;23:30:00;140,82;21,174
12.01.2024;23:45:00;116,46;25,2563
13.01.2024;00:00:00;99,77;20,8675
13.01.2024;00:15:00;8207,66;26,3718
13.01.2024;00:30:00;223,3;19,97
13.01.2024;00:45:00;195;35,392
13.01.2024;01:00:00;145,37;28,4253
13.01.2024;01:15:00;130,43;9,1148
13.01.2024;01:30:00;100,37;13,527
13.01.2024;01:45:00;143,99;10,6758
13.01.2024;02:00:00;142,97;11,6248
13.01.2024;02:15:00;144,24;12,7725
13.01.2024;02:30:00;141,72;9,8458
13.01.2024;02:45:00;144,95;22,859
13.01.2024;03:00:00;139,7;25,793
13.01.2024;03:15:00;138,89;19,8603
13.01.2024;03:30:00;137,97;12,9505
13.01.2024;03:45:00;124,04;12,6973
13.01.2024;04:00:00;109,06;22,0178
13.01.2024;04:15:00;105,02;15,7083
13.01.2024;04:30:00;103,36;16,815
13.01.2024;04:45:00;95,45;30,0658
13.01.2024;05:00:00;93,72;26,4375
13.01.2024;05:15:00;131,69;9,748
13.01.2024;05:30:00;96,39;17,6088
13.01.2024;05:45:00;130,11;11,794
13.01.2024;06:00:00;127,73;4,4583
13.01.2024;06:15:00;130,19;33,864
13.01.2024;06:30:00;129,53;16,565
13.01.2024;06:45:00;117,85;28,355
13.01.2024;07:00:00;125,39;36,2865
13.01.2024;07:15:00;112,44;27,2738
13.01.2024;07:30:00;130,19;23,4525
13.01.2024;07:45:00;117,66;33,8425
13.01.2024;08:00:00;114,64;35,226
13.01.2024;08:15:00;119,91;25,4915
13.01.2024;08:30:00;128,29;32,0995
13.01.2024;08:45:00;126,84;30,8853
13.01.2024;09:00:00;142,48;24,4235
13.01.2024;09:15:00;153,2;32,5495
13.01.2024;09:30:00;158,33;16,3498
13.01.2024;09:45:00;152,85;13,7225
13.01.2024;10:00:00;141,15;8,05
13.01.2024;10:15:00;149,06;19,0848
13.01.2024;10:30:00;113,45;1,8775
13.01.2024;10:45:00;150,07;31,584
13.01.2024;11:00:00;123,6;1,8648
13.01.2024;11:15:00;159,35;27,5845
13.01.2024;11:30:00;184,75;24,4413
13.01.2024;11:45:00;206,07;30,7115
13.01.2024;12:00:00;132,17;18,3763
13.01.2024;12:15:00;405,98;9,558
13.01.2024;12:30:00;191,64;21,718
13.01.2024;12:45:00;186,82;17,1208
13.01.2024;13:00:00;187,99;28,4655
13.01.2024;13:15:00;181,86;29,2183
13.01.2024;13:30:00;180,34;36,0268
13.01.2024;13:45:00;179,96;25,3768
13.01.2024;14:00:00;151,21;13,2268
13.01.2024;14:15:00;135,39;14,2358
13.01.2024;14:30:00;142,44;29,0565
13.01.2024;14:45:00;155,69;2,0073
13.01.2024;15:00:00;143,85;16,9835
13.01.2024;15:15:00;140,51;25,3613
13.01.2024;15:30:00;140,73;20,83
13.01.2024;15:45:00;149,69;37,7543
13.01.2024;16:00:00;155,24;16,319
13.01.2024;16:15:00;119,7;22,7738
13.01.2024;16:30:00;138,79;14,156
13.01.2024;16:45:00;139,38;34,826
13.01.2024;17:00:00;140,94;12,11
13.01.2024;17:15:00;136,23;21,0803
13.01.2024;17:30:00;146,81;20,9028
13.01.2024;17:45:00;151;29,692
13.01.2024;18:00:00;160,99;31,969
13.01.2024;18:15:00;169,1;14,2283
13.01.2024;18:30:00;139,57;21,7565
13.01.2024;18:45:00;135,39;38,87
13.01.2024;19:00:00;144,67;15,8888
13.01.2024;19:15:00;147,57;37,192
13.01.2024;19:30:00;141,87;18,2223
13.01.2024;19:45:00;149,82;29,337
13.01.2024;20:00:00;139,76;15,5075
13.01.2024;20:15:00;216,1;18,6005
13.01.2024;20:30:00;131,04;9,541
13.01.2024;20:45:00;130,59;12,5373
13.01.2024;21:00:00;128,59;24,8973
13.01.2024;21:15:00;133,08;17,6443
13.01.2024;21:30:00;132,89;11,9358
13.01.2024;21:45:00;123,69;23,5955
13.01.2024;22:00:00;123,76;18,4513
13.01.2024;22:15:00;118,91;7,812
13.01.2024;22:30:00;121,67;3,4128
13.01.2024;22:45:00;117,92;15,2018
13.01.2024;23:00:00;93,4;-6,5603
13.01.2024;23:15:00;120,32;4,7305
13.01.2024;23:30:00;115,52;3,9985
13.01.2024;23:45:00;117,56;15,7333
14.01.2024;00:00:00;119,67;3,1793
14.01.2024;00:15:00;110,39;2,9528
14.01.2024;00:30:00;-64,19;-6,967
14.01.2024;00:45:00;85,42;10,9695
14.01.2024;01:00:00;75,27;4,779
14.01.2024;01:15:00;84,05;2,09
14.01.2024;01:30:00;76,64;12,6755
14.01.2024;01:45:00;182,41;0,6315
14.01.2024;02:00:00;190,28;6,8015
14.01.2024;02:15:00;204,4;4,5738
14.01.2024;02:30:00;191,82;9,5895
14.01.2024;02:45:00;127,94;9,7643
14.01.2024;03:00:00;200,8;3,974
14.01.2024;03:15:00;118,14;19,0468
14.01.2024;03:30:00;208,91;13,7158
14.01.2024;03:45:00;224,69;8,875
14.01.2024;04:00:00;171,58;13,295
14.01.2024;04:15:00;118,3;21,9758
14.01.2024;04:30:00;199,09;3,539
14.01.2024;04:45:00;215,04;6,1963
14.01.2024;05:00:00;250,42;12,094
14.01.2024;05:15:00;217,45;6,5773
14.01.2024;05:30:00;171,32;24,8555
14.01.2024;05:45:00;153,06;11,9093
14.01.2024;06:00:00;128,13;13,11
14.01.2024;06:15:00;112,69;14,3305
14.01.2024;06:30:00;80,58;-3,1603
14.01.2024;06:45:00;84,48;16,5683
14.01.2024;07:00:00;-23,95;-0,664
14.01.2024;07:15:00;242,51;15,0628
14.01.2024;07:30:00;149,46;21,709
14.01.2024;07:45:00;256,42;12,8978
14.01.2024;08:00:00;247,09;15,3508
