﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
07.07.2023;04:45:00;-48,87;-6,367;
07.07.2023;05:00:00;134,88;2,622;
07.07.2023;05:15:00;-17,06;-1,029;
07.07.2023;05:30:00;-36,77;-5,04;
07.07.2023;05:45:00;-21,74;-0,249;
07.07.2023;06:00:00;27,18;-10,15;
07.07.2023;06:15:00;190,81;5,118;
07.07.2023;06:30:00;-43,42;-6,06;
07.07.2023;06:45:00;-47,16;-5,437;
07.07.2023;07:00:00;16,41;-16,7;
07.07.2023;07:15:00;13,01;-4,091;
07.07.2023;07:30:00;11,25;-7,628;
07.07.2023;07:45:00;-37,68;-12,124;
07.07.2023;08:00:00;-15,5;-8,222;
07.07.2023;08:15:00;213,69;0,855;
07.07.2023;08:30:00;-24,26;-20,491;
07.07.2023;08:45:00;-27,24;-6,181;
07.07.2023;09:00:00;18,68;-21,38;
07.07.2023;09:15:00;-50,44;-8,451;
07.07.2023;09:30:00;171,35;3,862;
07.07.2023;09:45:00;17,11;-12,532;
07.07.2023;10:00:00;75,04;8,623;
07.07.2023;10:15:00;-63,52;-7,619;
07.07.2023;10:30:00;17,05;-15,154;
07.07.2023;10:45:00;15,36;-27,774;
07.07.2023;11:00:00;135,48;2,077;
07.07.2023;11:15:00;-60,53;-4,463;
07.07.2023;11:30:00;-16,33;-4,683;
07.07.2023;11:45:00;-10,6;-21,362;
07.07.2023;12:00:00;-72,16;-6,402;
07.07.2023;12:15:00;154,82;1,222;
07.07.2023;12:30:00;-98,69;-10,074;
07.07.2023;12:45:00;-106,6;-11,393;
07.07.2023;13:00:00;-58,41;-3,361;
07.07.2023;13:15:00;21,01;-22,975;
07.07.2023;13:30:00;18,47;-19,725;
07.07.2023;13:45:00;14,94;-6,862;
07.07.2023;14:00:00;-22,53;-22,952;
07.07.2023;14:15:00;-40,33;-20,193;
07.07.2023;14:30:00;-27,75;-9,148;
07.07.2023;14:45:00;-22,94;-6,363;
07.07.2023;15:00:00;-7,09;-15,044;
07.07.2023;15:15:00;172,2;16,092;
07.07.2023;15:30:00;-33,81;-10,469;
07.07.2023;15:45:00;-22,87;-19,979;
07.07.2023;16:00:00;-49,62;-7,499;
07.07.2023;16:15:00;-4,19;-19,367;
07.07.2023;16:30:00;28,63;-22,529;
07.07.2023;16:45:00;-61,55;-11,34;
07.07.2023;17:00:00;-60,84;-11,987;
07.07.2023;17:15:00;60,02;7,255;
07.07.2023;17:30:00;8,05;-19,172;
07.07.2023;17:45:00;-30,92;-16,481;
07.07.2023;18:00:00;11,09;-19,983;
07.07.2023;18:15:00;9;-7,19;
07.07.2023;18:30:00;2,54;-3,123;
07.07.2023;18:45:00;10,88;-18,191;
07.07.2023;19:00:00;-16,25;-2,632;
07.07.2023;19:15:00;-69,99;-5,961;
07.07.2023;19:30:00;224,33;-4,607;
07.07.2023;19:45:00;-21,17;-10,432;
07.07.2023;20:00:00;1569,31;19,489;
07.07.2023;20:15:00;17,37;-11,079;
07.07.2023;20:30:00;148,81;3,945;
07.07.2023;20:45:00;144,98;4,732;
07.07.2023;21:00:00;14,04;-6,613;
07.07.2023;21:15:00;221,46;12,744;
07.07.2023;21:30:00;125,48;6,64;
07.07.2023;21:45:00;153,34;0,151;
07.07.2023;22:00:00;121,96;0,916;
07.07.2023;22:15:00;-41,74;-6,16;
07.07.2023;22:30:00;220,13;1,729;
07.07.2023;22:45:00;152,73;1,414;
07.07.2023;23:00:00;-33,16;-10,729;
07.07.2023;23:15:00;-46;-11,909;
07.07.2023;23:30:00;22,8;-14,701;
07.07.2023;23:45:00;24,51;-12,42;
08.07.2023;00:00:00;49,38;-15,785;
08.07.2023;00:15:00;143,48;0,423;
08.07.2023;00:30:00;-27,19;-1,307;
08.07.2023;00:45:00;-59,1;-6,625;
08.07.2023;01:00:00;-38,77;-8,279;
08.07.2023;01:15:00;-11,7;-6,669;
08.07.2023;01:30:00;221,63;4,243;
08.07.2023;01:45:00;-80,79;-9,218;
08.07.2023;02:00:00;-64,07;-6,432;
08.07.2023;02:15:00;-42,75;-2,593;
08.07.2023;02:30:00;-47,81;-3,436;
08.07.2023;02:45:00;-46,75;-3,259;
08.07.2023;03:00:00;-55,61;-4,737;
08.07.2023;03:15:00;-38,67;-2,176;
08.07.2023;03:30:00;189,74;3,204;
08.07.2023;03:45:00;-92,9;-13,828;
08.07.2023;04:00:00;-70,74;-7,521;
08.07.2023;04:15:00;-53,61;-4,146;
08.07.2023;04:30:00;217,68;2,775;
08.07.2023;04:45:00;-32,54;-0,634;
08.07.2023;05:00:00;206,77;0,956;
08.07.2023;05:15:00;-41,22;-2,184;
08.07.2023;05:30:00;-76,35;-8,04;
08.07.2023;05:45:00;-38,37;-1,709;
08.07.2023;06:00:00;-55,72;-4,601;
08.07.2023;06:15:00;215;1,807;
08.07.2023;06:30:00;-39,11;-2,251;
08.07.2023;06:45:00;-72,73;-7,854;
08.07.2023;07:00:00;-133,12;-17,92;
08.07.2023;07:15:00;-66,38;-6,342;
08.07.2023;07:30:00;-80,04;-8,618;
08.07.2023;07:45:00;-33,71;-0,896;
08.07.2023;08:00:00;-118,72;-15,065;
08.07.2023;08:15:00;-88,73;-10,068;
08.07.2023;08:30:00;-83,08;-9,127;
08.07.2023;08:45:00;-74,05;-7,622;
08.07.2023;09:00:00;-94,84;-31,367;
08.07.2023;09:15:00;-55,09;-4,453;
08.07.2023;09:30:00;-100,56;-15,317;
08.07.2023;09:45:00;-65,6;-13,249;
08.07.2023;10:00:00;-60,72;-5,391;
08.07.2023;10:15:00;-67,81;-4,967;
08.07.2023;10:30:00;-121,97;-13,993;
08.07.2023;10:45:00;-91,23;-18,219;
08.07.2023;11:00:00;-71,05;-14,449;
08.07.2023;11:15:00;-101,06;-9,456;
08.07.2023;11:30:00;-97,18;-17,009;
08.07.2023;11:45:00;-91,22;-7,816;
08.07.2023;12:00:00;-115,91;-11,931;
08.07.2023;12:15:00;-108,1;-10,586;
08.07.2023;12:30:00;-109,41;-16,644;
08.07.2023;12:45:00;83,78;1,07;
08.07.2023;13:00:00;-100,55;-25,057;
08.07.2023;13:15:00;-104,39;-6,396;
08.07.2023;13:30:00;-104,45;-22,997;
08.07.2023;13:45:00;-101,28;-11,037;
08.07.2023;14:00:00;-103,4;-18,484;
08.07.2023;14:15:00;-121,29;-8,743;
08.07.2023;14:30:00;-117,68;-7,723;
08.07.2023;14:45:00;-129,25;-14,214;
08.07.2023;15:00:00;-95,01;-27,864;
08.07.2023;15:15:00;-82,44;-28,33;
08.07.2023;15:30:00;-89,24;-12,495;
08.07.2023;15:45:00;-66,49;-10,607;
08.07.2023;16:00:00;2,12;-20,942;
08.07.2023;16:15:00;-57,94;-24,541;
08.07.2023;16:30:00;-70,22;-5,038;
08.07.2023;16:45:00;-26,81;-19,939;
08.07.2023;17:00:00;55,6;-22,563;
08.07.2023;17:15:00;16,94;-6,437;
08.07.2023;17:30:00;183,62;1,467;
08.07.2023;17:45:00;-110,31;-14,594;
08.07.2023;18:00:00;-59,52;-6,13;
08.07.2023;18:15:00;-55,82;-9,653;
08.07.2023;18:30:00;-50,98;-8,846;
08.07.2023;18:45:00;-16,3;-2,593;
08.07.2023;19:00:00;-69,96;-25,257;
08.07.2023;19:15:00;165,99;0,942;
08.07.2023;19:30:00;-38,27;-9,242;
08.07.2023;19:45:00;-31,07;-2,646;
08.07.2023;20:00:00;-51,81;-11,498;
08.07.2023;20:15:00;-74,74;-15,066;
08.07.2023;20:30:00;-42,84;-9,75;
08.07.2023;20:45:00;-18,9;-5,759;
08.07.2023;21:00:00;-17,55;-5,534;
08.07.2023;21:15:00;-25,37;-3,148;
08.07.2023;21:30:00;-23,18;-6,279;
08.07.2023;21:45:00;-35,96;-1,383;
08.07.2023;22:00:00;-34,26;-18,707;
08.07.2023;22:15:00;-24,04;-5,554;
08.07.2023;22:30:00;-26,93;-6,037;
08.07.2023;22:45:00;-15,18;-3,979;
08.07.2023;23:00:00;34,82;-10,694;
08.07.2023;23:15:00;-16,36;-2,281;
08.07.2023;23:30:00;-28,33;-4,277;
08.07.2023;23:45:00;-3,91;-7,343;
09.07.2023;00:00:00;164,53;11,982;
09.07.2023;00:15:00;198,5;0,803;
09.07.2023;00:30:00;-26,67;-2,686;
09.07.2023;00:45:00;-38,2;-5,223;
09.07.2023;01:00:00;-19,11;-0,017;
09.07.2023;01:15:00;-15,03;-0,093;
09.07.2023;01:30:00;-24,2;-1,671;
09.07.2023;01:45:00;-14,91;-0,114;
09.07.2023;02:00:00;-40,54;-4,395;
09.07.2023;02:15:00;179,28;1,111;
09.07.2023;02:30:00;-49,17;-5,806;
09.07.2023;02:45:00;45,22;-4,657;
09.07.2023;03:00:00;1,23;-1,087;
09.07.2023;03:15:00;-28,48;-1,313;
09.07.2023;03:30:00;172,29;0,022;
09.07.2023;03:45:00;41,69;-8,806;
09.07.2023;04:00:00;-6,78;-1,56;
09.07.2023;04:15:00;52,8;-5,51;
09.07.2023;04:30:00;84,59;-4,753;
09.07.2023;04:45:00;160,16;1,5;
09.07.2023;05:00:00;-38,73;-3,159;
09.07.2023;05:15:00;-22,22;-0,753;
09.07.2023;05:30:00;-27,31;-4,637;
09.07.2023;05:45:00;129,66;4,622;
09.07.2023;06:00:00;-23,74;-4,841;
09.07.2023;06:15:00;111,62;4,783;
09.07.2023;06:30:00;-10,09;-9,645;
09.07.2023;06:45:00;-33,32;-2,562;
09.07.2023;07:00:00;-25,43;-10,957;
09.07.2023;07:15:00;174,21;2,975;
09.07.2023;07:30:00;-36,91;-2,416;
09.07.2023;07:45:00;-68,73;-7,719;
09.07.2023;08:00:00;-33,42;-5,988;
09.07.2023;08:15:00;-44,93;-2,903;
09.07.2023;08:30:00;-16,78;-14,367;
09.07.2023;08:45:00;-43,55;-2,673;
09.07.2023;09:00:00;-72,06;-12,679;
09.07.2023;09:15:00;-13,02;-26,743;
09.07.2023;09:30:00;-22,96;-4,949;
09.07.2023;09:45:00;-35,35;-6,394;
09.07.2023;10:00:00;-26,55;-11,212;
09.07.2023;10:15:00;129,57;4,046;
09.07.2023;10:30:00;-28,49;-16,538;
09.07.2023;10:45:00;-40,54;-11,38;
09.07.2023;11:00:00;-17,97;-24,598;
09.07.2023;11:15:00;-38,39;-4,29;
09.07.2023;11:30:00;-17,6;-21,899;
09.07.2023;11:45:00;-20,65;-5,309;
09.07.2023;12:00:00;-19,86;-25,507;
09.07.2023;12:15:00;-16,56;-2,278;
09.07.2023;12:30:00;-20;-13,137;
09.07.2023;12:45:00;-26,27;-14,236;
09.07.2023;13:00:00;-22,13;-20,747;
09.07.2023;13:15:00;-39,47;-15,256;
09.07.2023;13:30:00;-83,59;-5,878;
09.07.2023;13:45:00;-84,66;-6,816;
09.07.2023;14:00:00;-97,04;-3,044;
09.07.2023;14:15:00;-166,02;-16,011;
09.07.2023;14:30:00;-53,07;-25,239;
09.07.2023;14:45:00;-131,08;-10,666;
09.07.2023;15:00:00;111,12;-21,576;
09.07.2023;15:15:00;-69,55;-4,094;
09.07.2023;15:30:00;-48,62;-19,115;
09.07.2023;15:45:00;187,47;2,192;
09.07.2023;16:00:00;-141,5;-16,087;
09.07.2023;16:15:00;-74,55;-7,331;
09.07.2023;16:30:00;-49,24;-22,101;
09.07.2023;16:45:00;29,44;-16,368;
09.07.2023;17:00:00;104,43;-15,775;
09.07.2023;17:15:00;180,74;8,89;
09.07.2023;17:30:00;20,14;-26,758;
09.07.2023;17:45:00;249,89;8,514;
09.07.2023;18:00:00;-26,28;-19,616;
09.07.2023;18:15:00;189,69;12,401;
09.07.2023;18:30:00;-22,11;-3,468;
09.07.2023;18:45:00;27,36;-23,677;
09.07.2023;19:00:00;75,43;-12,223;
09.07.2023;19:15:00;-35,17;-0,853;
09.07.2023;19:30:00;1,96;-22,528;
09.07.2023;19:45:00;-15,66;-4,365;
09.07.2023;20:00:00;-38,92;-0,228;
09.07.2023;20:15:00;167,11;12,444;
09.07.2023;20:30:00;-16,78;-5,123;
09.07.2023;20:45:00;176,8;1,655;
09.07.2023;21:00:00;203,66;6,19;
09.07.2023;21:15:00;-25,83;-9;
09.07.2023;21:30:00;14,05;-12,488;
09.07.2023;21:45:00;4,03;-8,81;
09.07.2023;22:00:00;10,25;-8,78;
09.07.2023;22:15:00;180,91;7,5;
09.07.2023;22:30:00;-40,97;-9,861;
09.07.2023;22:45:00;-29,91;-1,785;
09.07.2023;23:00:00;18,1;-14,046;
09.07.2023;23:15:00;193,93;1,278;
09.07.2023;23:30:00;42,16;-12,343;
09.07.2023;23:45:00;34,18;-5,462;
10.07.2023;00:00:00;161,14;-12,515;
10.07.2023;00:15:00;134,03;-1,042;
10.07.2023;00:30:00;-29,03;-1,205;
10.07.2023;00:45:00;175,27;3,34;
10.07.2023;01:00:00;7,54;-6,507;
10.07.2023;01:15:00;-31,1;-4,875;
10.07.2023;01:30:00;-19,61;-1,384;
10.07.2023;01:45:00;162,29;6,036;
10.07.2023;02:00:00;-41,88;-6,672;
10.07.2023;02:15:00;171,88;3,589;
10.07.2023;02:30:00;-24,06;-2,298;
10.07.2023;02:45:00;173,32;4,628;
10.07.2023;03:00:00;-17,36;-1,181;
10.07.2023;03:15:00;0,75;-10,209;
10.07.2023;03:30:00;32,71;-5,112;
10.07.2023;03:45:00;186,58;5,39;
10.07.2023;04:00:00;93,84;-15,623;
10.07.2023;04:15:00;94,52;-5,934;
10.07.2023;04:30:00;92,99;-6,216;
10.07.2023;04:45:00;108,7;-6,577;
10.07.2023;05:00:00;166,69;3,445;
10.07.2023;05:15:00;-16,79;-2,903;
10.07.2023;05:30:00;174,79;1,359;
10.07.2023;05:45:00;9,36;-7,782;
10.07.2023;06:00:00;-31,14;-5,931;
10.07.2023;06:15:00;-23,7;-8,455;
10.07.2023;06:30:00;-40,61;-14,213;
10.07.2023;06:45:00;291,84;2,901;
10.07.2023;07:00:00;46,22;-28,065;
10.07.2023;07:15:00;-81,27;-1,923;
10.07.2023;07:30:00;-59,41;-5,567;
10.07.2023;07:45:00;-56,72;-6,016;
10.07.2023;08:00:00;-56,41;-6,067;
10.07.2023;08:15:00;1375;9,635;
10.07.2023;08:30:00;-59,63;-10,063;
10.07.2023;08:45:00;-107,7;-2,052;
10.07.2023;09:00:00;-25,1;-14,415;
10.07.2023;09:15:00;-72,71;-2,452;
10.07.2023;09:30:00;-72,93;-2,415;
10.07.2023;09:45:00;-46,03;-6,898;
10.07.2023;10:00:00;-71,65;-2,629;
10.07.2023;10:15:00;-25,51;-3,277;
10.07.2023;10:30:00;-30,87;-7,713;
10.07.2023;10:45:00;349,52;4,603;
10.07.2023;11:00:00;20,38;-18,474;
10.07.2023;11:15:00;167,14;13,775;
10.07.2023;11:30:00;201,91;0,399;
10.07.2023;11:45:00;-52,39;-8,437;
10.07.2023;12:00:00;33,4;-7,996;
10.07.2023;12:15:00;-26,34;-3,879;
10.07.2023;12:30:00;35,61;-23,546;
10.07.2023;12:45:00;34,25;-22,9;
10.07.2023;13:00:00;33,11;-17,447;
10.07.2023;13:15:00;34,27;-7,851;
10.07.2023;13:30:00;32,52;-18,148;
10.07.2023;13:45:00;58,94;-17,754;
10.07.2023;14:00:00;33,9;-24,194;
10.07.2023;14:15:00;208,46;0,108;
10.07.2023;14:30:00;-41,14;-3,198;
10.07.2023;14:45:00;32,07;-19,249;
10.07.2023;15:00:00;64,08;-21,957;
10.07.2023;15:15:00;32,42;-10,589;
10.07.2023;15:30:00;33,14;-33,334;
10.07.2023;15:45:00;219,28;1,855;
10.07.2023;16:00:00;54,44;-17,352;
10.07.2023;16:15:00;-2,94;-1,221;
10.07.2023;16:30:00;-34,12;-8,008;
10.07.2023;16:45:00;22,4;-3,436;
10.07.2023;17:00:00;36,83;-36,668;
10.07.2023;17:15:00;81,01;9,21;
10.07.2023;17:30:00;-87,9;-12,523;
10.07.2023;17:45:00;220,75;0,625;
10.07.2023;18:00:00;-128,08;-27,968;
10.07.2023;18:15:00;170,8;12,869;
10.07.2023;18:30:00;-66,6;-16,135;
10.07.2023;18:45:00;-40,95;-3,171;
10.07.2023;19:00:00;-82,33;-32,325;
10.07.2023;19:15:00;-48,99;-9,689;
10.07.2023;19:30:00;-40,81;-19,694;
10.07.2023;19:45:00;333,78;4,443;
10.07.2023;20:00:00;-27,05;-17,402;
10.07.2023;20:15:00;87,92;-13,432;
10.07.2023;20:30:00;-147,66;-0,623;
10.07.2023;20:45:00;-117,08;-5,72;
10.07.2023;21:00:00;-32,79;-19,769;
10.07.2023;21:15:00;338,6;4,564;
10.07.2023;21:30:00;-28,51;-13,784;
10.07.2023;21:45:00;-27,66;-13,926;
10.07.2023;22:00:00;4,17;-9,369;
10.07.2023;22:15:00;-64,72;-6,392;
10.07.2023;22:30:00;-40,76;-10,386;
10.07.2023;22:45:00;464,59;2,286;
10.07.2023;23:00:00;-36,58;-20,608;
10.07.2023;23:15:00;-27,79;-8,555;
10.07.2023;23:30:00;-18,94;-10,031;
10.07.2023;23:45:00;46,19;-22,749;
11.07.2023;00:00:00;295,81;2,781;
11.07.2023;00:15:00;-18,57;-5,907;
11.07.2023;00:30:00;-37,76;-1,479;
11.07.2023;00:45:00;-31,14;-8,001;
11.07.2023;01:00:00;-22,13;-6,5;
11.07.2023;01:15:00;-49,72;-9,171;
11.07.2023;01:30:00;1,73;-13,595;
11.07.2023;01:45:00;-29,55;-8,773;
11.07.2023;02:00:00;-30,85;-0,704;
11.07.2023;02:15:00;-19,2;-3,635;
11.07.2023;02:30:00;-44,2;-7,801;
11.07.2023;02:45:00;-25,01;-1,227;
11.07.2023;03:00:00;252,32;3,324;
11.07.2023;03:15:00;-64,18;-9,655;
11.07.2023;03:30:00;-40,96;-5,785;
11.07.2023;03:45:00;-26,15;-9,71;
11.07.2023;04:00:00;-23,15;-2,816;
11.07.2023;04:15:00;-39,48;-13,479;
11.07.2023;04:30:00;-21,37;-0,443;
11.07.2023;04:45:00;-20,7;-2,495;
11.07.2023;05:00:00;-48,63;-8,711;
11.07.2023;05:15:00;117,5;1,924;
11.07.2023;05:30:00;-46,15;-18,054;
11.07.2023;05:45:00;-33;-5,709;
11.07.2023;06:00:00;229,8;0,881;
11.07.2023;06:15:00;56,29;2,309;
11.07.2023;06:30:00;-68,58;-14,575;
11.07.2023;06:45:00;-17,86;-3,902;
11.07.2023;07:00:00;-79,74;-14,215;
11.07.2023;07:15:00;-18,01;-3,666;
11.07.2023;07:30:00;-18,27;-3,71;
11.07.2023;07:45:00;-66,16;-11,691;
11.07.2023;08:00:00;12,36;-18,288;
11.07.2023;08:15:00;-45,71;-8,03;
11.07.2023;08:30:00;-72,31;-16,737;
11.07.2023;08:45:00;255,09;3,81;
11.07.2023;09:00:00;-65,44;-20,939;
11.07.2023;09:15:00;-50,04;-4,613;
11.07.2023;09:30:00;-76,37;-10,545;
11.07.2023;09:45:00;122,48;12,548;
11.07.2023;10:00:00;-64,92;-19,18;
11.07.2023;10:15:00;-65,59;-5,743;
11.07.2023;10:30:00;-40,24;-1,518;
11.07.2023;10:45:00;217,11;3,08;
11.07.2023;11:00:00;-37,47;-1,057;
11.07.2023;11:15:00;90,08;-4,761;
11.07.2023;11:30:00;70,42;0,705;
11.07.2023;11:45:00;-53,93;-0,035;
11.07.2023;12:00:00;-62,88;-17,117;
11.07.2023;12:15:00;-28,96;-0,939;
11.07.2023;12:30:00;-42,47;-4,2;
11.07.2023;12:45:00;-62,54;-9,735;
11.07.2023;13:00:00;-99,83;-17,862;
11.07.2023;13:15:00;-101,95;-20,106;
11.07.2023;13:30:00;-121,38;-4,7;
11.07.2023;13:45:00;-50,76;-20,758;
11.07.2023;14:00:00;-33,96;-19,784;
11.07.2023;14:15:00;-118,9;-8,583;
11.07.2023;14:30:00;-29,13;-16,345;
11.07.2023;14:45:00;-46,75;-8,743;
11.07.2023;15:00:00;37,4;-26,654;
11.07.2023;15:15:00;185,05;3,991;
11.07.2023;15:30:00;44,19;-17,794;
11.07.2023;15:45:00;7,24;-36,6;
11.07.2023;16:00:00;-10,2;-13,575;
11.07.2023;16:15:00;-18,45;-4,565;
11.07.2023;16:30:00;-21,57;-18,61;
11.07.2023;16:45:00;-47;-2,497;
11.07.2023;17:00:00;32,7;-6,11;
11.07.2023;17:15:00;-23,08;-1,668;
11.07.2023;17:30:00;72,12;-16,82;
11.07.2023;17:45:00;178,48;2,734;
11.07.2023;18:00:00;159,45;7,559;
11.07.2023;18:15:00;25,92;-11,392;
11.07.2023;18:30:00;160;10,935;
11.07.2023;18:45:00;177,72;8,868;
11.07.2023;19:00:00;50,3;-15,915;
11.07.2023;19:15:00;187,26;10,629;
11.07.2023;19:30:00;43,78;-6,998;
11.07.2023;19:45:00;227,85;4,449;
11.07.2023;20:00:00;189,31;-18,631;
11.07.2023;20:15:00;200,74;-3,199;
11.07.2023;20:30:00;155,29;-0,092;
11.07.2023;20:45:00;106,27;-10,195;
11.07.2023;21:00:00;269,07;2,138;
11.07.2023;21:15:00;-63,78;-2,907;
11.07.2023;21:30:00;-66,85;-2,396;
11.07.2023;21:45:00;-76,63;-0,766;
11.07.2023;22:00:00;195,19;8,753;
11.07.2023;22:15:00;135,15;-19,556;
11.07.2023;22:30:00;99,16;-13,157;
11.07.2023;22:45:00;55,47;-2,832;
11.07.2023;23:00:00;-38,24;-0,898;
11.07.2023;23:15:00;143,72;-1,433;
11.07.2023;23:30:00;23,37;-31,673;
11.07.2023;23:45:00;26,11;-3,54;
12.07.2023;00:00:00;17,94;-14,634;
12.07.2023;00:15:00;8,27;-10,38;
12.07.2023;00:30:00;-11,6;-20,758;
12.07.2023;00:45:00;-42,6;-5,576;
12.07.2023;01:00:00;-60,19;-10,499;
12.07.2023;01:15:00;23,62;-9,833;
12.07.2023;01:30:00;36,35;-0,778;
12.07.2023;01:45:00;14,43;-8,724;
12.07.2023;02:00:00;-6,82;-4,692;
12.07.2023;02:15:00;61,5;-10,049;
12.07.2023;02:30:00;45,98;-2,402;
12.07.2023;02:45:00;21,02;-8,011;
12.07.2023;03:00:00;16,03;-11,538;
12.07.2023;03:15:00;62,29;-3,994;
12.07.2023;03:30:00;19,18;-11,623;
12.07.2023;03:45:00;-6,22;-13,41;
12.07.2023;04:00:00;-11,43;-6,158;
12.07.2023;04:15:00;48,17;-13,301;
12.07.2023;04:30:00;61,59;-8,355;
12.07.2023;04:45:00;68,19;-17,816;
12.07.2023;05:00:00;67,96;-1,199;
12.07.2023;05:15:00;63,84;-8,007;
12.07.2023;05:30:00;74,99;-6,611;
12.07.2023;05:45:00;66,91;-17,068;
12.07.2023;06:00:00;-60,14;-13,215;
12.07.2023;06:15:00;25,3;-9,5;
12.07.2023;06:30:00;18,33;-16,753;
12.07.2023;06:45:00;8,15;-12,026;
12.07.2023;07:00:00;44,7;-10,26;
12.07.2023;07:15:00;69,53;-6,211;
12.07.2023;07:30:00;77,12;-10,103;
12.07.2023;07:45:00;121,4;-3,595;
12.07.2023;08:00:00;132,19;-15,079;
12.07.2023;08:15:00;-58,78;-1,315;
12.07.2023;08:30:00;-22,9;-7,296;
12.07.2023;08:45:00;-16;-8,818;
12.07.2023;09:00:00;84,23;-26,225;
12.07.2023;09:15:00;283,4;-8,838;
12.07.2023;09:30:00;-4,44;-16,565;
12.07.2023;09:45:00;223,71;3,83;
12.07.2023;10:00:00;-5,7;-23,567;
12.07.2023;10:15:00;56,37;-14,388;
12.07.2023;10:30:00;185,62;4,095;
12.07.2023;10:45:00;-6,04;-19,386;
12.07.2023;11:00:00;-44,29;-6,618;
12.07.2023;11:15:00;48,45;-15,493;
12.07.2023;11:30:00;-58,78;-6,163;
12.07.2023;11:45:00;5,96;-5,476;
12.07.2023;12:00:00;-74,43;-8,307;
12.07.2023;12:15:00;-50,57;-4,924;
12.07.2023;12:30:00;-83,57;-2,616;
12.07.2023;12:45:00;184,28;3,732;
12.07.2023;13:00:00;-45,13;-44,024;
12.07.2023;13:15:00;15,73;-6,83;
12.07.2023;13:30:00;172,18;5,547;
12.07.2023;13:45:00;151,92;2,17;
12.07.2023;14:00:00;-155,53;-17,641;
12.07.2023;14:15:00;-46,98;-20,016;
12.07.2023;14:30:00;39,86;-14,301;
12.07.2023;14:45:00;9,4;-14,313;
12.07.2023;15:00:00;121,78;-15,739;
12.07.2023;15:15:00;-65,41;-9,642;
12.07.2023;15:30:00;-12,63;-11,795;
12.07.2023;15:45:00;199,46;6,866;
12.07.2023;16:00:00;-24,51;-16,98;
12.07.2023;16:15:00;-50,45;-17,694;
12.07.2023;16:30:00;-0,31;-15,089;
12.07.2023;16:45:00;-42,57;-12,654;
12.07.2023;17:00:00;31,59;-31,799;
12.07.2023;17:15:00;-24,18;-24,086;
12.07.2023;17:30:00;-35;-15,979;
12.07.2023;17:45:00;-33,09;-20,171;
12.07.2023;18:00:00;-46,78;-5,806;
12.07.2023;18:15:00;-20,69;-2,75;
12.07.2023;18:30:00;48,83;2,642;
12.07.2023;18:45:00;-1,59;-25,668;
12.07.2023;19:00:00;-11,64;-15,802;
12.07.2023;19:15:00;-3,58;-8,161;
12.07.2023;19:30:00;39,86;-3,486;
12.07.2023;19:45:00;167,93;3,219;
12.07.2023;20:00:00;9,23;-4,025;
12.07.2023;20:15:00;-16,86;-4,153;
12.07.2023;20:30:00;-24,26;-2,26;
12.07.2023;20:45:00;38,21;-6,607;
12.07.2023;21:00:00;32,67;-22,31;
12.07.2023;21:15:00;169,2;4,099;
12.07.2023;21:30:00;-20,84;-2,265;
12.07.2023;21:45:00;16,41;-6,403;
12.07.2023;22:00:00;-21,98;-2,075;
12.07.2023;22:15:00;79,65;-13,498;
12.07.2023;22:30:00;60,9;-19,886;
12.07.2023;22:45:00;67,64;-22,819;
12.07.2023;23:00:00;93,88;-8,572;
12.07.2023;23:15:00;73,71;-34,209;
12.07.2023;23:30:00;-41,56;-6,028;
12.07.2023;23:45:00;-26,68;-3,548;
13.07.2023;00:00:00;66,01;-15,122;
13.07.2023;00:15:00;65,49;-14,346;
13.07.2023;00:30:00;72,9;-1,308;
13.07.2023;00:45:00;70,5;-3,905;
13.07.2023;01:00:00;73,79;-7,015;
13.07.2023;01:15:00;54,56;-7,093;
13.07.2023;01:30:00;151,32;5,072;
13.07.2023;01:45:00;164,66;0,259;
13.07.2023;02:00:00;65,02;-17,602;
13.07.2023;02:15:00;95,99;-12,092;
13.07.2023;02:30:00;98,78;-6,282;
13.07.2023;02:45:00;87,84;-6,498;
13.07.2023;03:00:00;78,62;-13,151;
13.07.2023;03:15:00;-58,46;-5,712;
13.07.2023;03:30:00;-33,34;-1,525;
13.07.2023;03:45:00;7,01;-14,339;
13.07.2023;04:00:00;153,6;0,506;
13.07.2023;04:15:00;36,55;-14,343;
13.07.2023;04:30:00;50,05;-3,539;
13.07.2023;04:45:00;51,04;-8,979;
13.07.2023;05:00:00;69,11;-2,06;
13.07.2023;05:15:00;20,49;-2,856;
13.07.2023;05:30:00;36,47;-17,131;
13.07.2023;05:45:00;-28,73;-0,963;
13.07.2023;06:00:00;-71,99;-13,792;
13.07.2023;06:15:00;6,43;-15,821;
13.07.2023;06:30:00;55,21;-7,743;
13.07.2023;06:45:00;63,75;-5,401;
13.07.2023;07:00:00;54,7;-27,608;
13.07.2023;07:15:00;71,12;-6,113;
13.07.2023;07:30:00;83,53;-9,185;
13.07.2023;07:45:00;-20,57;-13,353;
13.07.2023;08:00:00;19,71;-12,842;
13.07.2023;08:15:00;28,64;-16,135;
13.07.2023;08:30:00;5,16;-18,607;
13.07.2023;08:45:00;207,48;3,949;
13.07.2023;09:00:00;4,72;-20,702;
13.07.2023;09:15:00;63,93;-22,799;
13.07.2023;09:30:00;-46,48;-4,013;
13.07.2023;09:45:00;-22,88;-11,005;
