﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
07.01.2023;11:00:00;-92,27;-15,233
07.01.2023;11:15:00;-74,23;-7,867
07.01.2023;11:30:00;-111,45;-6,691
07.01.2023;11:45:00;168,26;12,65
07.01.2023;12:00:00;-97,66;-24,284
07.01.2023;12:15:00;134,46;15,242
07.01.2023;12:30:00;-67,97;-14,952
07.01.2023;12:45:00;253,85;0,14
07.01.2023;13:00:00;-81,25;-8,478
07.01.2023;13:15:00;-81,3;-1,185
07.01.2023;13:30:00;-75,99;-10,094
07.01.2023;13:45:00;145;1,501
07.01.2023;14:00:00;-72,95;-7,671
07.01.2023;14:15:00;-67,61;-13,114
07.01.2023;14:30:00;-71,19;-15,209
07.01.2023;14:45:00;-89,19;-1,724
07.01.2023;15:00:00;-86,22;-7,932
07.01.2023;15:15:00;-90,6;-3,249
07.01.2023;15:30:00;-48,13;-17,106
07.01.2023;15:45:00;247,69;10,615
07.01.2023;16:00:00;-38,03;-16,126
07.01.2023;16:15:00;3,1;-4,747
07.01.2023;16:30:00;-73,25;-13,749
07.01.2023;16:45:00;47,92;-3,181
07.01.2023;17:00:00;30,54;-6,396
07.01.2023;17:15:00;39,99;-9,682
07.01.2023;17:30:00;-70,1;-18,391
07.01.2023;17:45:00;267,18;12,909
07.01.2023;18:00:00;-72,8;-18,519
07.01.2023;18:15:00;-86,04;-4,131
07.01.2023;18:30:00;-75,66;-8,388
07.01.2023;18:45:00;-80,84;-5,022
07.01.2023;19:00:00;-70,38;-17,157
07.01.2023;19:15:00;-138,97;-10,678
07.01.2023;19:30:00;-88,1;-2,201
07.01.2023;19:45:00;158,74;10,724
07.01.2023;20:00:00;-70,75;-19,428
07.01.2023;20:15:00;-96,94;-0,849
07.01.2023;20:30:00;-77,82;-6,781
07.01.2023;20:45:00;-115,68;-3,972
07.01.2023;21:00:00;-51,22;-6,316
07.01.2023;21:15:00;-52,9;-9,245
07.01.2023;21:30:00;127,28;3,563
07.01.2023;21:45:00;126,6;2,578
07.01.2023;22:00:00;-74,34;-14,477
07.01.2023;22:15:00;208,21;0,064
07.01.2023;22:30:00;-110,14;-5,629
07.01.2023;22:45:00;124,25;1,531
07.01.2023;23:00:00;-140,89;-3,083
07.01.2023;23:15:00;193,26;0,325
07.01.2023;23:30:00;-119,93;-15,579
07.01.2023;23:45:00;115,76;4,376
08.01.2023;00:00:00;-180,62;-6,952
08.01.2023;00:15:00;89,9;12,345
08.01.2023;00:30:00;98,73;7,977
08.01.2023;00:45:00;187,42;1,585
08.01.2023;01:00:00;-179,73;-4,571
08.01.2023;01:15:00;-168,37;-2,386
08.01.2023;01:30:00;-153,29;-3,471
08.01.2023;01:45:00;107,06;10,509
08.01.2023;02:00:00;-169,9;-2,64
08.01.2023;02:15:00;184,93;1,533
08.01.2023;02:30:00;-187,74;-5,542
08.01.2023;02:45:00;-158,69;-0,701
08.01.2023;03:00:00;-166,22;-1,956
08.01.2023;03:15:00;-106,74;-9,541
08.01.2023;03:30:00;89,96;1,96
08.01.2023;03:45:00;-168,48;-2,002
08.01.2023;04:00:00;-154,97;-3,733
08.01.2023;04:15:00;-137,71;-8,411
08.01.2023;04:30:00;-146,4;-7,05
08.01.2023;04:45:00;177,81;0,513
08.01.2023;05:00:00;-188,47;-6,284
08.01.2023;05:15:00;-168,82;-3,815
08.01.2023;05:30:00;-158,19;-2,043
08.01.2023;05:45:00;-153,51;-1,264
08.01.2023;06:00:00;205,04;3,459
08.01.2023;06:15:00;-179,38;-6,322
08.01.2023;06:30:00;200,9;2,022
08.01.2023;06:45:00;-170,9;-4,909
08.01.2023;07:00:00;-123,16;-13,413
08.01.2023;07:15:00;107,79;4,549
08.01.2023;07:30:00;-152,58;-7,577
08.01.2023;07:45:00;182,66;1,524
08.01.2023;08:00:00;-165,42;-8,306
08.01.2023;08:15:00;-120,76;-3,246
08.01.2023;08:30:00;-118,82;-11,356
08.01.2023;08:45:00;148,54;12,121
08.01.2023;09:00:00;-138,9;-21,733
08.01.2023;09:15:00;-93,77;-1,756
08.01.2023;09:30:00;-132,23;-21,18
08.01.2023;09:45:00;255,4;1,403
08.01.2023;10:00:00;-186,85;-17,269
08.01.2023;10:15:00;-164,95;-15,854
08.01.2023;10:30:00;-185,99;-21,139
08.01.2023;10:45:00;-105,64;-5,969
08.01.2023;11:00:00;-172,24;-17,068
08.01.2023;11:15:00;-104,56;-7,526
08.01.2023;11:30:00;-163,57;-17,361
08.01.2023;11:45:00;163,63;9,61
08.01.2023;12:00:00;-196,53;-24,541
08.01.2023;12:15:00;-149,67;-13,448
08.01.2023;12:30:00;-153,08;-15,323
08.01.2023;12:45:00;-75,6;-1,103
08.01.2023;13:00:00;-90,13;-24,979
08.01.2023;13:15:00;-101,85;-11,864
08.01.2023;13:30:00;-55,32;-13,269
08.01.2023;13:45:00;-89,25;-2,497
08.01.2023;14:00:00;-116,17;-25,005
08.01.2023;14:15:00;-115,13;-10,46
08.01.2023;14:30:00;-121,88;-19,045
08.01.2023;14:45:00;-100,84;-5,238
08.01.2023;15:00:00;25,48;-17,785
08.01.2023;15:15:00;-80,13;-5,493
08.01.2023;15:30:00;-114,97;-19,76
08.01.2023;15:45:00;227,4;0,953
08.01.2023;16:00:00;-121,72;-19,887
08.01.2023;16:15:00;-96,42;-9,734
08.01.2023;16:30:00;-95,56;-9,59
08.01.2023;16:45:00;-66,03;-4,361
08.01.2023;17:00:00;-111,23;-14,152
08.01.2023;17:15:00;-5,68;-15,405
08.01.2023;17:30:00;8,77;-28,522
08.01.2023;17:45:00;259,23;4,008
08.01.2023;18:00:00;-94,3;-10,111
08.01.2023;18:15:00;-102,52;-10,759
08.01.2023;18:30:00;-46,29;-20,122
08.01.2023;18:45:00;287,5;4,036
08.01.2023;19:00:00;-25,89;-30,678
08.01.2023;19:15:00;-72,5;-4,901
08.01.2023;19:30:00;-117,23;-17,849
08.01.2023;19:45:00;-67,9;-4,133
08.01.2023;20:00:00;-91,93;-8,138
08.01.2023;20:15:00;-100,47;-9,254
08.01.2023;20:30:00;-132,69;-21,289
08.01.2023;20:45:00;198,78;1,767
08.01.2023;21:00:00;0,15;-22,494
08.01.2023;21:15:00;-100,19;-9,013
08.01.2023;21:30:00;-89,5;-30,208
08.01.2023;21:45:00;300,29;2,697
08.01.2023;22:00:00;-145,77;-16,611
08.01.2023;22:15:00;-70,66;-4,134
08.01.2023;22:30:00;-147,85;-16,999
08.01.2023;22:45:00;-66,11;-3,375
08.01.2023;23:00:00;-181,46;-22,934
08.01.2023;23:15:00;-194,79;-20,487
08.01.2023;23:30:00;-147,42;-14,429
08.01.2023;23:45:00;-89,68;-2,969
09.01.2023;00:00:00;-23,14;-2,664
09.01.2023;00:15:00;-84,84;-0,125
09.01.2023;00:30:00;111,01;2,309
09.01.2023;00:45:00;-154,44;-11,726
09.01.2023;01:00:00;238,82;1,07
09.01.2023;01:15:00;-135,88;-5,513
09.01.2023;01:30:00;-135,58;-5,464
09.01.2023;01:45:00;-148,32;-9,651
09.01.2023;02:00:00;109,36;2,17
09.01.2023;02:15:00;-169,64;-8,363
09.01.2023;02:30:00;-130,9;-1,907
09.01.2023;02:45:00;215,87;0,852
09.01.2023;03:00:00;-138,69;-3,206
09.01.2023;03:15:00;-157,95;-3,732
09.01.2023;03:30:00;-156,46;-3,484
09.01.2023;03:45:00;-185,08;-8,254
09.01.2023;04:00:00;83,29;0,37
09.01.2023;04:15:00;-166,47;-4,883
09.01.2023;04:30:00;-77,57;-16,412
09.01.2023;04:45:00;-62,89;-3,76
09.01.2023;05:00:00;119,93;7,409
09.01.2023;05:15:00;-150,11;-4,867
09.01.2023;05:30:00;243,11;5,634
09.01.2023;05:45:00;-161,31;-6,733
09.01.2023;06:00:00;-136,72;-2,635
09.01.2023;06:15:00;273,31;3,942
09.01.2023;06:30:00;279,31;4,942
09.01.2023;06:45:00;313,47;1,885
09.01.2023;07:00:00;-119,28;-13,093
09.01.2023;07:15:00;181,74;4,211
09.01.2023;07:30:00;-77,75;-8,387
09.01.2023;07:45:00;155,28;3,187
09.01.2023;08:00:00;253,78;0,252
09.01.2023;08:15:00;-92,87;-1,727
09.01.2023;08:30:00;-123,96;-16,162
09.01.2023;08:45:00;198,26;10,298
09.01.2023;09:00:00;-89,14;-10,358
09.01.2023;09:15:00;295,51;5,505
09.01.2023;09:30:00;-66,36;-7,451
09.01.2023;09:45:00;281,89;7,284
09.01.2023;10:00:00;-104,3;-1,128
09.01.2023;10:15:00;-75,84;-6,621
09.01.2023;10:30:00;-81,41;-12,798
09.01.2023;10:45:00;319,97;9,01
09.01.2023;11:00:00;-89,92;-18,094
09.01.2023;11:15:00;178,84;11,389
09.01.2023;11:30:00;316,45;0,698
09.01.2023;11:45:00;314,91;6,972
09.01.2023;12:00:00;5,44;-15,188
09.01.2023;12:15:00;261,4;8,328
09.01.2023;12:30:00;273,45;4,316
09.01.2023;12:45:00;-93,09;-1,473
09.01.2023;13:00:00;-96,99;-11,45
09.01.2023;13:15:00;350,33;6,345
09.01.2023;13:30:00;-68,06;-7,367
09.01.2023;13:45:00;296,87;8,152
09.01.2023;14:00:00;-63,1;-9,473
09.01.2023;14:15:00;224,93;1,552
09.01.2023;14:30:00;-115,37;-2,583
09.01.2023;14:45:00;-121,81;-1,51
09.01.2023;15:00:00;-51,61;-8,625
09.01.2023;15:15:00;-46,32;-8,014
09.01.2023;15:30:00;359,95;2,667
09.01.2023;15:45:00;232,5;1,784
09.01.2023;16:00:00;-29,04;-18,467
09.01.2023;16:15:00;358,78;0,302
09.01.2023;16:30:00;-123,6;-5,562
09.01.2023;16:45:00;-155,43;-0,257
09.01.2023;17:00:00;-120,93;-6,007
09.01.2023;17:15:00;-151,58;-2,523
09.01.2023;17:30:00;-133,66;-5,51
09.01.2023;17:45:00;304;6,112
09.01.2023;18:00:00;-49,47;-14,203
09.01.2023;18:15:00;355,69;8,234
09.01.2023;18:30:00;-47,46;-8,799
09.01.2023;18:45:00;-46,03;-3,325
09.01.2023;19:00:00;-68,45;-5,643
09.01.2023;19:15:00;347,77;4,513
09.01.2023;19:30:00;24,27;-17,423
09.01.2023;19:45:00;293,8;11,841
09.01.2023;20:00:00;-42,52;-3,235
09.01.2023;20:15:00;-105,57;-4,429
09.01.2023;20:30:00;-129,05;-0,516
09.01.2023;20:45:00;-35,24;-4,933
09.01.2023;21:00:00;-130,09;-0,343
09.01.2023;21:15:00;-78,14;-11,227
09.01.2023;21:30:00;331,22;1,963
09.01.2023;21:45:00;372,08;8,774
09.01.2023;22:00:00;-57,65;-12,138
09.01.2023;22:15:00;-100,75;-2,048
09.01.2023;22:30:00;-53,26;-4,736
09.01.2023;22:45:00;-55,58;-4,198
09.01.2023;23:00:00;331,84;3,133
09.01.2023;23:15:00;192,65;3,457
09.01.2023;23:30:00;-7,75;-9,722
09.01.2023;23:45:00;328,79;7,728
10.01.2023;00:00:00;-67,14;-3,224
10.01.2023;00:15:00;-40,7;-21,16
10.01.2023;00:30:00;-37,43;-9,768
10.01.2023;00:45:00;-35,39;-9,979
10.01.2023;01:00:00;167,34;1,431
10.01.2023;01:15:00;176,04;0,993
10.01.2023;01:30:00;180,07;2,308
10.01.2023;01:45:00;-39,42;-8,797
10.01.2023;02:00:00;-33,94;-6,509
10.01.2023;02:15:00;-47,12;-7,291
10.01.2023;02:30:00;152,72;0,773
10.01.2023;02:45:00;-28,69;-10,035
10.01.2023;03:00:00;-90,04;-4,673
10.01.2023;03:15:00;-72,03;-1,053
10.01.2023;03:30:00;-8,09;-12,75
10.01.2023;03:45:00;-17,44;-6,69
10.01.2023;04:00:00;-87,79;-4,197
10.01.2023;04:15:00;-32,82;-5,882
10.01.2023;04:30:00;16,92;-0,016
10.01.2023;04:45:00;-24,49;-1,206
10.01.2023;05:00:00;-52;-0,203
10.01.2023;05:15:00;343,55;13,648
10.01.2023;05:30:00;-72,67;-0,682
10.01.2023;05:45:00;-79,73;-4,378
10.01.2023;06:00:00;-100,86;-7,901
10.01.2023;06:15:00;349,54;5,558
10.01.2023;06:30:00;345,73;4,924
10.01.2023;06:45:00;-77,83;-10,634
10.01.2023;07:00:00;-68,98;-7,868
10.01.2023;07:15:00;385,02;5,026
10.01.2023;07:30:00;-91,45;-10,569
10.01.2023;07:45:00;393,32;6,409
10.01.2023;08:00:00;-75,87;-13,167
10.01.2023;08:15:00;-85,07;-13,38
10.01.2023;08:30:00;-140,06;-4,215
10.01.2023;08:45:00;-53,92;-10,445
10.01.2023;09:00:00;280,81;5,484
10.01.2023;09:15:00;310,9;16,089
10.01.2023;09:30:00;-16,36;-17,271
10.01.2023;09:45:00;303,36;3,552
10.01.2023;10:00:00;187,14;2,774
10.01.2023;10:15:00;269,98;8,995
10.01.2023;10:30:00;322,98;9,134
10.01.2023;10:45:00;259,14;3,719
10.01.2023;11:00:00;-10,98;-5,954
10.01.2023;11:15:00;276,15;9,837
10.01.2023;11:30:00;-48,49;-10,784
10.01.2023;11:45:00;297,75;12,614
10.01.2023;12:00:00;49,6;-22,655
10.01.2023;12:15:00;234,35;7,122
10.01.2023;12:30:00;-5,96;-7,849
10.01.2023;12:45:00;236,11;11,311
10.01.2023;13:00:00;-74,35;-9,679
10.01.2023;13:15:00;205,51;3,602
10.01.2023;13:30:00;188,24;1,094
10.01.2023;13:45:00;216,59;7,258
10.01.2023;14:00:00;-36,35;-2,866
10.01.2023;14:15:00;-28,32;-9,145
10.01.2023;14:30:00;295,52;6,826
10.01.2023;14:45:00;202,22;6,14
10.01.2023;15:00:00;-15,4;-15,421
10.01.2023;15:15:00;-91,43;-3,956
10.01.2023;15:30:00;304,02;4,598
10.01.2023;15:45:00;197,24;8,426
10.01.2023;16:00:00;-32,36;-12,427
10.01.2023;16:15:00;-21,84;-5,331
10.01.2023;16:30:00;155,81;8,249
10.01.2023;16:45:00;161,71;13,129
10.01.2023;17:00:00;160,06;3,875
10.01.2023;17:15:00;-96,33;-11,939
10.01.2023;17:30:00;-103,72;-0,299
10.01.2023;17:45:00;182,08;14,705
10.01.2023;18:00:00;-73,63;-5,315
10.01.2023;18:15:00;-86,64;-0,732
10.01.2023;18:30:00;193,98;13,867
10.01.2023;18:45:00;163,97;7,274
10.01.2023;19:00:00;165,06;12,268
10.01.2023;19:15:00;252,09;4,482
10.01.2023;19:30:00;252,04;7,867
10.01.2023;19:45:00;196,11;6,621
10.01.2023;20:00:00;248,69;3,843
10.01.2023;20:15:00;-113,07;-8,054
10.01.2023;20:30:00;268,82;0,559
10.01.2023;20:45:00;295,14;4,946
10.01.2023;21:00:00;-147,72;-13,829
10.01.2023;21:15:00;-131,17;-8,123
10.01.2023;21:30:00;260,55;2,127
10.01.2023;21:45:00;195,03;2,586
10.01.2023;22:00:00;-117,09;-5,777
10.01.2023;22:15:00;-156,1;-10,297
10.01.2023;22:30:00;-136,03;-6,952
10.01.2023;22:45:00;-113,49;-10,36
10.01.2023;23:00:00;-157,73;-10,569
10.01.2023;23:15:00;-171,2;-5,395
10.01.2023;23:30:00;-172,37;-5,59
10.01.2023;23:45:00;-165,11;-4,381
11.01.2023;00:00:00;-149,66;-1,806
11.01.2023;00:15:00;93,29;21,742
11.01.2023;00:30:00;-150,11;-6,717
11.01.2023;00:45:00;62,76;2,507
11.01.2023;01:00:00;-150,26;-11,912
11.01.2023;01:15:00;-177,83;-1,791
11.01.2023;01:30:00;-145,92;-4,401
11.01.2023;01:45:00;65,71;6,442
11.01.2023;02:00:00;-188,12;-6,374
11.01.2023;02:15:00;-178,75;-1,954
11.01.2023;02:30:00;-136,6;-9,994
11.01.2023;02:45:00;163,94;0,126
11.01.2023;03:00:00;-135,07;-5,894
11.01.2023;03:15:00;-146,19;-11,278
11.01.2023;03:30:00;-138,28;-6,956
11.01.2023;03:45:00;-133,57;-5,676
11.01.2023;04:00:00;-70,28;-13,328
11.01.2023;04:15:00;-183,95;-7,482
11.01.2023;04:30:00;-136,01;-2,728
11.01.2023;04:45:00;-126,42;-7,054
11.01.2023;05:00:00;78,97;8,026
11.01.2023;05:15:00;-163,48;-1,099
11.01.2023;05:30:00;181,64;1,386
11.01.2023;05:45:00;-198,39;-6,917
11.01.2023;06:00:00;-86,3;-15,645
11.01.2023;06:15:00;-103,84;-2,051
11.01.2023;06:30:00;-129,19;-6,276
11.01.2023;06:45:00;-104,23;-2,116
11.01.2023;07:00:00;-131,05;-6,586
11.01.2023;07:15:00;-82,71;-5,261
11.01.2023;07:30:00;324,81;7,624
11.01.2023;07:45:00;-66,24;-2,515
11.01.2023;08:00:00;-45,94;-12,145
11.01.2023;08:15:00;-88,35;-10,131
11.01.2023;08:30:00;-84,79;-2,976
11.01.2023;08:45:00;307,6;0,825
11.01.2023;09:00:00;22,24;-24,586
11.01.2023;09:15:00;-97,47;-0,157
11.01.2023;09:30:00;247,55;2,846
11.01.2023;09:45:00;243,01;5,238
11.01.2023;10:00:00;-79,09;-7,881
11.01.2023;10:15:00;41,95;-8,055
11.01.2023;10:30:00;32,55;-18,629
11.01.2023;10:45:00;249,86;10,753
11.01.2023;11:00:00;41,06;-13,859
11.01.2023;11:15:00;276,2;5,099
11.01.2023;11:30:00;-79,72;-2,158
11.01.2023;11:45:00;256,32;5,109
11.01.2023;12:00:00;-67,85;-5,358
11.01.2023;12:15:00;-37,43;-5,254
11.01.2023;12:30:00;-34,16;-1,435
11.01.2023;12:45:00;174,49;0,424
11.01.2023;13:00:00;-30,17;-9,74
11.01.2023;13:15:00;-45,8;-4,311
11.01.2023;13:30:00;147,92;6,66
11.01.2023;13:45:00;143,73;4,823
11.01.2023;14:00:00;-16,49;-1,656
11.01.2023;14:15:00;263,76;11,569
11.01.2023;14:30:00;-68,67;-0,49
11.01.2023;14:45:00;-79,4;-3,466
11.01.2023;15:00:00;-66,98;-1,396
11.01.2023;15:15:00;-95,47;-6,005
11.01.2023;15:30:00;-83,13;-3,948
11.01.2023;15:45:00;-68,18;-1,457
11.01.2023;16:00:00;-28,34;-14,459
11.01.2023;16:15:00;161,91;6,053
11.01.2023;16:30:00;-24,09;-11,035
11.01.2023;16:45:00;146,96;1,479
11.01.2023;17:00:00;-22,34;-17,17
11.01.2023;17:15:00;-64,72;-8,587
11.01.2023;17:30:00;231,87;0,242
11.01.2023;17:45:00;232,17;5,296
11.01.2023;18:00:00;-67,79;-1,514
11.01.2023;18:15:00;-43,75;-5,585
11.01.2023;18:30:00;-27,22;-6,855
11.01.2023;18:45:00;236,11;1,089
11.01.2023;19:00:00;171,33;1,742
11.01.2023;19:15:00;213,2;5,257
11.01.2023;19:30:00;169,39;1,135
11.01.2023;19:45:00;146,18;4,397
11.01.2023;20:00:00;137,47;3,013
11.01.2023;20:15:00;236,62;7,801
11.01.2023;20:30:00;-117,49;-7,369
11.01.2023;20:45:00;-76,45;-0,528
11.01.2023;21:00:00;-102,3;-4,837
11.01.2023;21:15:00;262,29;3,062
11.01.2023;21:30:00;-134,37;-25,015
11.01.2023;21:45:00;282,8;6,48
11.01.2023;22:00:00;236,3;0,895
11.01.2023;22:15:00;-124,55;-6,444
11.01.2023;22:30:00;152,02;2,863
11.01.2023;22:45:00;269,22;4,149
11.01.2023;23:00:00;-137,27;-8,563
11.01.2023;23:15:00;123,14;2,804
11.01.2023;23:30:00;-150,21;-6,341
11.01.2023;23:45:00;-143,09;-5,154
12.01.2023;00:00:00;67,17;9,615
12.01.2023;00:15:00;-163,48;-11,244
12.01.2023;00:30:00;-146,54;-0,778
12.01.2023;00:45:00;72,97;12,709
12.01.2023;01:00:00;-215,1;-12,206
12.01.2023;01:15:00;188,41;3,253
12.01.2023;01:30:00;71,11;4,02
12.01.2023;01:45:00;-193,84;-6,815
12.01.2023;02:00:00;-203,15;-6,971
12.01.2023;02:15:00;-241,07;-12,683
12.01.2023;02:30:00;173,33;1,347
12.01.2023;02:45:00;-173,88;-1,486
12.01.2023;03:00:00;-183,47;-3,084
12.01.2023;03:15:00;67,28;13,674
12.01.2023;03:30:00;-180,47;-2,24
12.01.2023;03:45:00;-189,18;-3,692
12.01.2023;04:00:00;-259,97;-15,49
12.01.2023;04:15:00;-194,69;-4,763
12.01.2023;04:30:00;-219,74;-8,938
12.01.2023;04:45:00;-165,48;-14,093
12.01.2023;05:00:00;109,64;9,001
12.01.2023;05:15:00;187,29;0,25
12.01.2023;05:30:00;-162,15;-2,953
12.01.2023;05:45:00;-186,21;-6,963
12.01.2023;06:00:00;93,52;4,983
12.01.2023;06:15:00;250,5;4,899
12.01.2023;06:30:00;229,61;1,417
12.01.2023;06:45:00;253,65;5,423
12.01.2023;07:00:00;-160,69;-8,597
12.01.2023;07:15:00;-19,21;-3,735
12.01.2023;07:30:00;-136,04;-9,346
12.01.2023;07:45:00;-133,72;-8,959
12.01.2023;08:00:00;-115,24;-5,879
12.01.2023;08:15:00;-142,94;-9,742
12.01.2023;08:30:00;-131,49;-7,833
12.01.2023;08:45:00;-108,56;-4,012
12.01.2023;09:00:00;-152;-25,584
12.01.2023;09:15:00;-165,08;-12,476
12.01.2023;09:30:00;-105,65;-2,57
12.01.2023;09:45:00;-158;-11,296
12.01.2023;10:00:00;-168,96;-18,599
12.01.2023;10:15:00;257,66;3,928
12.01.2023;10:30:00;-136,14;-13,278
12.01.2023;10:45:00;-91,38;-21,413
12.01.2023;11:00:00;-123,47;-4,557
12.01.2023;11:15:00;254,92;3,968
12.01.2023;11:30:00;-161,12;-10,336
12.01.2023;11:45:00;-110,02;-1,819
12.01.2023;12:00:00;252,76;3,608
12.01.2023;12:15:00;-57,97;-8,237
12.01.2023;12:30:00;133,12;8,839
12.01.2023;12:45:00;-175,2;-13,302
12.01.2023;13:00:00;-206,33;-18,491
12.01.2023;13:15:00;-103,74;-1,908
12.01.2023;13:30:00;-105,23;-2,157
12.01.2023;13:45:00;-139,87;-7,931
12.01.2023;14:00:00;-97,8;-0,918
12.01.2023;14:15:00;-114;-4,893
12.01.2023;14:30:00;-92,26;-1,271
12.01.2023;14:45:00;279,14;5,593
12.01.2023;15:00:00;-149,77;-15,783
12.01.2023;15:15:00;298,57;6,762
12.01.2023;15:30:00;-117,96;-7,624
12.01.2023;15:45:00;310,99;8,832
12.01.2023;16:00:00;-94,33;-3,686
12.01.2023;16:15:00;266,08;0,273
12.01.2023;16:30:00;-84,44;-3,11
12.01.2023;16:45:00;-82,06;-2,713
12.01.2023;17:00:00;-191,97;-25,134
12.01.2023;17:15:00;290,47;1,763
12.01.2023;17:30:00;-113,9;-10,596
12.01.2023;17:45:00;325,72;7,639
12.01.2023;18:00:00;-70,97;-1,487
12.01.2023;18:15:00;289,88;0,448
12.01.2023;18:30:00;-155,49;-18,744
12.01.2023;18:45:00;-83,2;-6,695
12.01.2023;19:00:00;-138,19;-15,861
12.01.2023;19:15:00;-100,17;-6,375
12.01.2023;19:30:00;-105,87;-7,326
12.01.2023;19:45:00;-151,82;-15,384
12.01.2023;20:00:00;-88,62;-10,249
12.01.2023;20:15:00;-185,82;-18,714
12.01.2023;20:30:00;257,24;0,094
12.01.2023;20:45:00;-81,19;-1,275
12.01.2023;21:00:00;-88,08;-20,436
12.01.2023;21:15:00;274,03;4
12.01.2023;21:30:00;-172,31;-15,354
12.01.2023;21:45:00;252,31;4,058
12.01.2023;22:00:00;-103,37;-3,864
12.01.2023;22:15:00;292,47;8,807
12.01.2023;22:30:00;-102,54;-1,992
12.01.2023;22:45:00;-149,81;-9,87
12.01.2023;23:00:00;-164,96;-12,396
12.01.2023;23:15:00;-12,37;-13,182
12.01.2023;23:30:00;229,38;1,378
12.01.2023;23:45:00;161,12;4,31
13.01.2023;00:00:00;-115,28;-1,028
13.01.2023;00:15:00;-155,38;-10,292
13.01.2023;00:30:00;224,46;0,22
13.01.2023;00:45:00;229,07;0,989
13.01.2023;01:00:00;261,88;6,457
13.01.2023;01:15:00;-106,08;-0,661
13.01.2023;01:30:00;-145,38;-7,211
13.01.2023;01:45:00;251,27;3,862
13.01.2023;02:00:00;-125,27;-3,858
13.01.2023;02:15:00;84,6;0,262
13.01.2023;02:30:00;140,21;10,542
13.01.2023;02:45:00;-156,94;-4,823
13.01.2023;03:00:00;-131,72;-0,62
13.01.2023;03:15:00;-165,77;-4,079
13.01.2023;03:30:00;77,54;10,289
13.01.2023;03:45:00;-162,22;-3,487
13.01.2023;04:00:00;-192,53;-8,538
13.01.2023;04:15:00;-186,88;-6,848
13.01.2023;04:30:00;209,72;4,215
13.01.2023;04:45:00;195,91;1,913
13.01.2023;05:00:00;-175,94;-5,026
13.01.2023;05:15:00;210,73;0,102
13.01.2023;05:30:00;-150,95;-5,142
13.01.2023;05:45:00;258,14;8,003
13.01.2023;06:00:00;-129,48;-1,564
13.01.2023;06:15:00;-101,87;-2,118
13.01.2023;06:30:00;236,31;4,59
13.01.2023;06:45:00;245,59;0,755
13.01.2023;07:00:00;-120,65;-5,248
13.01.2023;07:15:00;319,29;10,277
13.01.2023;07:30:00;-174,53;-16,99
13.01.2023;07:45:00;223,78;13,079
13.01.2023;08:00:00;-112,61;-6,671
13.01.2023;08:15:00;-115,75;-9,311
13.01.2023;08:30:00;-117,28;-9,565
13.01.2023;08:45:00;-65,79;-0,757
13.01.2023;09:00:00;-89,16;-4,878
13.01.2023;09:15:00;13,64;-17,905
13.01.2023;09:30:00;-65,22;-12,97
13.01.2023;09:45:00;-84,34;-4,561
13.01.2023;10:00:00;-59,2;-13,535
13.01.2023;10:15:00;-58,85;-11,806
13.01.2023;10:30:00;-74,42;-7,729
13.01.2023;10:45:00;172,52;0,393
13.01.2023;11:00:00;-59,92;-14,254
13.01.2023;11:15:00;-73,38;-2,36
13.01.2023;11:30:00;-60,12;-13,618
13.01.2023;11:45:00;149,16;9,885
13.01.2023;12:00:00;-65,07;-17,908
13.01.2023;12:15:00;290,18;5,836
13.01.2023;12:30:00;-85,81;-1,794
13.01.2023;12:45:00;-130,43;-9,23
13.01.2023;13:00:00;-147,14;-13,738
13.01.2023;13:15:00;263,99;2,714
13.01.2023;13:30:00;-127,15;-7,44
13.01.2023;13:45:00;280,89;5,531
13.01.2023;14:00:00;-106,57;-4,01
13.01.2023;14:15:00;-115,41;-5,759
13.01.2023;14:30:00;-125,32;-7,411
13.01.2023;14:45:00;264,95;2,599
13.01.2023;15:00:00;-116,88;-6,003
13.01.2023;15:15:00;132,53;1,62
13.01.2023;15:30:00;-125,97;-9,024
13.01.2023;15:45:00;171,87;19,389
13.01.2023;16:00:00;132,9;1,553
13.01.2023;16:15:00;-19,41;-1,529
13.01.2023;16:30:00;265,02;0,52
13.01.2023;16:45:00;334,55;12,108
13.01.2023;17:00:00;-84,58;-6,535
13.01.2023;17:15:00;-106,24;-8,059
13.01.2023;17:30:00;-69,21;-0,52
13.01.2023;17:45:00;282,8;1,746
13.01.2023;18:00:00;-69,18;-7,902
13.01.2023;18:15:00;-89,99;-6,042
13.01.2023;18:30:00;-66,9;-2,194
13.01.2023;18:45:00;217,67;13,722
13.01.2023;19:00:00;-65,24;-22,265
13.01.2023;19:15:00;295,19;0,626
13.01.2023;19:30:00;-25,06;-16,129
13.01.2023;19:45:00;306,41;2,495
13.01.2023;20:00:00;-14,62;-8,236
13.01.2023;20:15:00;-100,31;-7,113
13.01.2023;20:30:00;-61,67;-7,823
13.01.2023;20:45:00;-62,66;-7
13.01.2023;21:00:00;-63,32;-3,852
13.01.2023;21:15:00;-59,81;-15,443
13.01.2023;21:30:00;284,96;1,167
13.01.2023;21:45:00;166,64;1,201
13.01.2023;22:00:00;7,25;-7,226
13.01.2023;22:15:00;255,8;5,989
13.01.2023;22:30:00;-80,34;-4,315
13.01.2023;22:45:00;-91,75;-6,569
13.01.2023;23:00:00;-79,46;-1,208
13.01.2023;23:15:00;-92,14;-9,011
